"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 00:00:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 01:33:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 03:05:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 04:22:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 04:52:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 05:08:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 05:23:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 06:40:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 07:26:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 07:41:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 10:15:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 11:32:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 12:03:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 12:34:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 13:05:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 13:20:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 13:35:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 13:51:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 14:06:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 14:22:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 15:54:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 16:10:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 16:25:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 16:41:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 18:44:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 19:15:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 19:30:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 19:46:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 21:18:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 21:33:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 21:49:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 22:19:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-19 22:35:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 00:07:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 00:22:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 02:56:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 03:57:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 04:28:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 09:20:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 09:35:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 09:51:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 10:06:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-20 20:56:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 00:47:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 01:02:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 01:18:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 01:33:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 06:10:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 15:42:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 16:13:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 16:28:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 18:16:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 19:03:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 19:18:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-21 22:23:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 12:14:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 12:30:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 13:47:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 14:02:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 14:18:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 14:33:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 14:49:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 15:04:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 17:54:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 18:24:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 20:12:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 22:31:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 23:01:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-22 23:17:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-23 21:23:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-23 22:25:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-23 22:56:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-23 23:11:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-23 23:42:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-23 23:57:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 00:28:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 00:44:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 02:47:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 03:17:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 04:19:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 04:50:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 05:05:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 05:21:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 05:51:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 06:07:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 06:53:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 10:28:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 10:59:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 12:16:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 13:49:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 17:11:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 17:42:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 18:59:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 19:14:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 19:30:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 19:45:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 20:16:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 21:17:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 21:48:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 22:34:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 23:05:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-24 23:51:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 00:07:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 00:22:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 06:47:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 07:02:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 07:18:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 08:19:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 09:05:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 09:21:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 09:36:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 09:52:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 10:22:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 10:53:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 11:09:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 11:24:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 11:40:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 12:11:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 12:26:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 12:42:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 12:57:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 13:13:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 13:44:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 14:46:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 18:54:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 19:25:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 20:11:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 22:15:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 22:45:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-25 23:01:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 07:29:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 08:15:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 09:32:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 10:03:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 17:03:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 17:18:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 18:36:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 19:07:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 20:24:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 20:40:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 21:41:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 22:12:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 22:28:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-26 23:14:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 00:00:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 01:17:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 01:32:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 02:19:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 02:34:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 04:06:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 04:37:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 04:53:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 05:08:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 05:54:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 06:10:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 06:56:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 08:13:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 08:28:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 08:59:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 09:15:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 10:01:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 10:16:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 11:03:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 11:18:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 11:34:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 11:49:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 15:41:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 18:46:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 20:50:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 21:05:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 22:22:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 22:37:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 22:53:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 23:08:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-27 23:39:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 00:41:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 00:56:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 02:13:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 02:44:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 05:49:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 09:09:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 09:24:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 10:11:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 10:26:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 11:44:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-28 16:24:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 05:16:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 05:32:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 05:47:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 06:33:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 06:49:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 07:20:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 14:33:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 14:49:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 17:54:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 18:25:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 18:40:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 19:26:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 22:31:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 23:17:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 23:33:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-29 23:48:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 00:04:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 00:50:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 01:36:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 01:52:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 11:37:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 11:53:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 12:08:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 13:42:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 14:13:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 14:28:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 14:59:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 15:15:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 19:38:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-30 21:11:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 01:02:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 01:17:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 01:48:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 02:04:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 02:34:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 03:05:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 03:51:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 04:07:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 04:53:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 05:24:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 06:10:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 06:56:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 07:12:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 08:13:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 08:44:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 09:00:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 11:03:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 11:19:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 11:34:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 11:49:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 12:36:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 12:51:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 13:53:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 15:11:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 15:42:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 15:57:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 16:13:00";"27.79"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 16:29:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 16:44:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 22:40:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 22:55:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 23:10:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-05-31 23:26:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 00:27:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 00:58:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 01:14:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 01:44:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 02:31:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 03:01:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 05:51:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 06:06:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 06:22:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 06:37:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 06:52:00";"27.74"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 07:08:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 07:54:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 08:25:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 08:40:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 13:33:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 14:19:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 14:50:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 15:05:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 15:52:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 17:09:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 19:27:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 19:43:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-01 19:58:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 00:20:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 03:55:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 04:10:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 04:26:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 04:41:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 05:27:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 09:03:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 09:18:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 09:34:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 12:39:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-02 19:35:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 00:13:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 02:00:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 03:02:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 03:48:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 04:19:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 04:34:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 04:50:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 05:05:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 05:20:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 06:53:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 13:34:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 13:50:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 14:52:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 15:39:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 15:54:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 16:10:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 16:41:00";"27.81"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 16:56:00";"27.8"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 17:12:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 17:43:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 17:59:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 19:00:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 19:16:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 21:19:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 21:35:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 21:50:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 22:36:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-03 22:52:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 00:09:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 00:55:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 01:10:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 01:26:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 01:41:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 01:56:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 03:44:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 04:30:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 04:46:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 05:01:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 05:16:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 05:32:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 06:33:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 07:04:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 07:50:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 09:07:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 09:38:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 10:40:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 11:11:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-06-04 11:26:00";"27.82"
