Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 14:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 15:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 16:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 17:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 18:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 19:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 20:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 21:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 22:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;9-1-2023 23:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 00:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 01:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 02:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 03:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 04:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 05:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 06:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 07:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 08:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 09:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 10:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 11:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 12:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 13:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 14:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 15:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 16:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 17:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 18:01;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 19:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 20:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 21:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 22:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;10-1-2023 23:01;8,23;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 00:01;8,22;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 01:01;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 02:01;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 03:01;8,24;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 04:01;8,25;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 05:01;8,25;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 06:01;8,26;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 07:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 08:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 09:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 10:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 11:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 12:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 13:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 14:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 15:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 16:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 17:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 18:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 19:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 20:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 21:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 22:01;8,27;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;11-1-2023 23:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 00:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 01:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 02:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 03:01;8,28;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 04:01;8,29;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 05:01;8,30;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 06:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 07:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 08:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 09:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 10:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 11:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 12:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 13:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 14:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 15:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 16:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 17:01;8,43;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 18:01;8,43;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 19:01;8,44;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 20:01;8,43;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 21:01;8,43;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 22:01;8,43;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;12-1-2023 23:01;8,42;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 00:01;8,42;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 01:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 02:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 03:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 04:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 05:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 06:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 07:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 08:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 09:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 10:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 11:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 12:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 13:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 14:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 15:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 16:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 17:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 18:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 19:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 20:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 21:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 22:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;13-1-2023 23:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 00:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 01:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 02:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 03:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 04:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 05:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 06:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 07:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 08:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 09:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 10:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 11:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 12:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 13:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 14:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 15:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 16:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 17:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 18:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 19:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 20:01;8,44;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 21:01;8,43;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 22:01;8,43;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;14-1-2023 23:01;8,42;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 00:01;8,42;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 01:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 02:01;8,41;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 03:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 04:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 05:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 06:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 07:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 08:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 09:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 10:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 11:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 12:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 13:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 14:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 15:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 16:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 17:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 18:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 19:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 20:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 21:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 22:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;15-1-2023 23:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 00:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 01:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 02:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 03:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 04:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 05:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 06:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 07:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 08:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 09:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 10:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 11:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 12:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 13:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 14:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 15:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 16:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 17:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 18:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 19:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 20:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 21:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 22:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;16-1-2023 23:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 00:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 01:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 02:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 03:01;8,40;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 04:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 05:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 06:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 07:01;8,39;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 08:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 09:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 10:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 11:01;8,38;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 12:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 13:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 14:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 15:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 16:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 16:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 17:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 17:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 18:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 18:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 19:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 19:01;8,37;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 20:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 20:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 21:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 21:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 22:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 22:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 23:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;17-1-2023 23:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 00:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 00:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 01:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 01:01;8,36;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 02:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 02:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 03:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 03:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 04:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 04:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 05:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 05:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 06:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 06:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 07:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 07:01;8,35;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 08:01;8,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 08:01;8,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 09:01;8,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 09:01;8,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 10:01;8,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 10:01;8,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 11:01;8,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 11:01;8,34;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 12:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 12:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 13:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 13:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 14:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 15:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 15:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 16:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 17:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 17:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 18:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 18:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 19:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 19:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 20:01;8,33;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 21:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 21:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 22:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 22:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;18-1-2023 23:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;19-1-2023 00:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;19-1-2023 00:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;19-1-2023 01:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;19-1-2023 02:01;8,32;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH009_1_G;1;19-1-2023 03:01;8,32;;;;;;;;;;;;;;;
