Vijverwijk Veghel_VEGH006_G;1;18-1-2023 03:01;7,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 04:01;7,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 05:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 06:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 07:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 08:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 09:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 10:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 11:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 12:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 13:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 14:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 15:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 16:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 17:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 18:01;7,73;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 19:01;7,72;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 20:01;7,72;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 21:01;7,73;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 22:01;7,73;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;18-1-2023 23:01;7,72;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 00:01;7,72;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 01:01;7,72;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 02:01;7,72;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 03:01;7,74;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 04:01;7,74;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 05:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 06:01;7,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 07:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 08:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 09:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 10:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 11:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 12:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 13:01;7,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 14:01;7,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 15:01;7,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 16:01;7,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 17:01;7,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 18:01;7,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 19:01;7,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 20:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 21:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 22:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;19-1-2023 23:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 00:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 01:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 02:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 03:01;7,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 04:01;7,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 05:01;7,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 06:01;7,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 07:01;7,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 08:01;7,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 09:01;7,78;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 10:01;7,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 11:01;7,80;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 12:01;7,79;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 13:01;7,77;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 14:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 15:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 16:01;7,76;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 17:01;7,75;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 18:01;7,74;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 19:01;7,73;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 20:01;7,73;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 21:01;7,73;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 22:01;7,72;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;20-1-2023 23:01;7,71;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 00:01;7,71;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 01:01;7,71;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 02:01;7,70;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 03:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 04:01;7,70;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 05:01;7,70;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 06:01;7,70;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 07:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 08:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 09:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 10:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 11:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 12:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 13:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 14:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 15:01;7,70;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 16:01;7,71;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 17:01;7,71;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 18:01;7,71;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 19:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 20:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 21:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 22:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;21-1-2023 23:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 00:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 01:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 02:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 03:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 04:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 05:01;7,66;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 06:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 07:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 08:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 09:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 10:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 11:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 12:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 13:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 14:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 15:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 16:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 17:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 18:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 19:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 20:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 21:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 22:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;22-1-2023 23:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 00:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 01:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 02:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 03:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 04:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 05:01;7,66;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 06:01;7,66;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 07:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 08:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 09:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 10:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 11:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 12:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 13:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 14:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 15:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 16:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 17:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 18:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 19:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 20:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 21:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 22:01;7,66;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;23-1-2023 23:01;7,66;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 00:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 01:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 02:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 03:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 04:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 05:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 06:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 07:01;7,69;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 08:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 09:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 10:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 11:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 12:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 13:01;7,68;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 14:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 15:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 16:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 17:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 18:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 19:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 20:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 21:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 22:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;24-1-2023 23:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 00:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 01:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 02:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 03:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 04:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 05:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 06:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 07:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 08:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 09:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 10:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 11:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 12:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 13:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 14:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 15:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 16:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 17:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 18:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 19:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 20:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 21:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 22:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;25-1-2023 23:01;7,60;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 00:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 01:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 02:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 03:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 04:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 05:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 06:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 07:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 08:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 09:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 10:01;7,57;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 11:01;7,57;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 12:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 13:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 14:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 15:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 16:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 17:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 18:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 19:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 20:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 21:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 22:01;7,58;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;26-1-2023 23:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 00:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 01:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 02:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 03:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 04:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 05:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 06:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 07:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 08:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 09:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 10:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 11:01;7,59;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 12:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 13:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 14:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 15:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 16:01;7,66;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 17:01;7,67;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 18:01;7,66;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 19:01;7,66;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 20:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 21:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 22:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;27-1-2023 23:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 00:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 01:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 02:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 03:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 04:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 05:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 06:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 07:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 08:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 09:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 10:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 11:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 12:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 13:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 14:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 15:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 16:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 17:01;7,65;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 18:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 19:01;7,64;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 20:01;7,63;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 21:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 22:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;28-1-2023 23:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;29-1-2023 00:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;29-1-2023 01:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;29-1-2023 02:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;29-1-2023 03:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;29-1-2023 04:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;29-1-2023 05:01;7,61;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;29-1-2023 06:01;7,62;;;;;;;;;;;;;;;
Vijverwijk Veghel_VEGH006_G;1;29-1-2023 07:01;7,62;;;;;;;;;;;;;;;
