"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-27";"7.02"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-28";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-02-29";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-01";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-02";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-03";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-04";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-05";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-06";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-07";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-08";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-09";"6.87"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-10";"6.88"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-11";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-12";"7.14"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-13";"7.15"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-14";"7.05"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-15";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-16";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-17";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-18";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-19";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-20";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-21";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-22";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-23";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-24";"7.04"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-25";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-26";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-27";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-28";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-29";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-30";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-03-31";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-01";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-02";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-03";"6.89"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-04";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-05";"7.03"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-06";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-07";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-08";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-09";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-10";"6.9"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-11";"6.79"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-12";"6.7"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-13";"6.82"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-14";"6.82"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-15";"6.91"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-16";"7.05"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-17";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-18";"7.05"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-19";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-20";"7.15"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-21";"7.08"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-22";"7.01"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-23";"6.98"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-24";"6.99"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-25";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-26";"6.97"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-27";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-28";"6.96"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-29";"6.94"
"Vijverwijk Veghel";"VEGH011_O";"2024-04-30";"6.93"
"Vijverwijk Veghel";"VEGH011_O";"2024-05-01";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-05-02";"6.92"
"Vijverwijk Veghel";"VEGH011_O";"2024-05-03";"7.16"
"Vijverwijk Veghel";"VEGH011_O";"2024-05-04";"7.06"
"Vijverwijk Veghel";"VEGH011_O";"2024-05-05";"7.09"
"Vijverwijk Veghel";"VEGH011_O";"2024-05-06";"7.03"
"Vijverwijk Veghel";"VEGH011_O";"2024-05-07";"7.05"
