"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-17";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-18";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-19";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-20";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-21";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-22";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-23";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-24";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-25";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-26";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-27";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-28";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-29";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-06-30";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-01";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-02";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-03";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-04";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-05";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-06";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-07";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-08";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-09";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-10";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-11";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-12";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-13";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-14";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-15";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-16";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-17";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-18";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-19";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-20";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-21";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-22";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-23";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-24";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-25";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-26";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-27";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-28";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-29";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-30";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-07-31";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-01";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-02";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-03";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-04";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-05";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-06";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-07";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-08";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-09";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-10";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-11";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-12";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-13";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-14";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-15";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-16";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-17";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-18";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-19";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-20";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-21";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-22";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-23";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-24";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-25";"27.55"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-26";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-27";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-28";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-29";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-30";"27.53"
"Peilbuis Avallo advies";"BINN001_G";"2017-08-31";"27.56"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-01";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-02";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-03";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-04";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-05";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-06";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-07";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-08";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-09";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-10";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-11";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-12";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-13";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-14";"27.58"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-15";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-16";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-17";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-18";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-19";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-20";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-21";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-22";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-23";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-24";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-25";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-26";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-27";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-28";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-29";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-09-30";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-01";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-02";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-03";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-04";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-05";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-06";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-07";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-08";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-09";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-10";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-11";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-12";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-13";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-14";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-15";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-16";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-17";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-18";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-19";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-20";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-21";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-22";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-23";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-24";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-25";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-26";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-27";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-28";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-29";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-30";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-10-31";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-01";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-02";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-03";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-04";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-05";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-06";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-07";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-08";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-09";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-10";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-11";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-12";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-13";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-14";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-15";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-16";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-17";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-18";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-19";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-20";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-21";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-22";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-23";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-24";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-25";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-26";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-27";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-28";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-29";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2017-11-30";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-01";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-02";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-03";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-04";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-05";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-06";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-07";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-08";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-09";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-10";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-11";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-27";"27.85"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-28";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-29";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-30";"27.85"
"Peilbuis Avallo advies";"BINN001_G";"2017-12-31";"27.91"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-01";"28.01"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-02";"28.02"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-03";"28.07"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-04";"28.06"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-05";"28.02"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-06";"27.97"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-07";"27.92"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-08";"27.91"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-09";"27.9"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-10";"27.89"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-11";"27.88"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-12";"27.86"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-13";"27.85"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-14";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-15";"27.86"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-16";"27.88"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-17";"27.88"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-18";"27.93"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-19";"27.95"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-20";"27.98"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-21";"27.97"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-22";"27.97"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-23";"27.93"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-24";"27.92"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-25";"27.9"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-26";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-27";"27.85"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-28";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-29";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-30";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2018-01-31";"27.88"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-01";"27.91"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-02";"27.91"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-03";"27.9"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-04";"27.85"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-05";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-06";"27.83"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-07";"27.81"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-08";"27.79"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-09";"27.79"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-10";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-11";"27.81"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-12";"27.79"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-13";"27.79"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-14";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-15";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-16";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-17";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-18";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-19";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-20";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-21";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-22";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-23";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-24";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-25";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-26";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-27";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2018-02-28";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-01";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-02";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-03";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-04";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-05";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-06";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-07";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-08";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-09";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-10";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-11";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-12";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-13";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-14";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-15";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-16";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-17";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-18";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-19";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-20";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-21";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-22";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-23";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-24";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-25";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-26";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-27";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-28";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-29";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-30";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-03-31";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-01";"27.8"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-02";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-03";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-04";"27.8"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-05";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-06";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-07";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-08";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-09";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-10";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-11";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-12";"27.87"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-13";"27.84"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-14";"27.82"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-15";"27.83"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-16";"27.8"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-17";"27.78"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-18";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-19";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-20";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-21";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-22";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-23";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-24";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-25";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-26";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-27";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-28";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-29";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2018-04-30";"27.79"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-01";"27.8"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-02";"27.8"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-03";"27.77"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-04";"27.76"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-05";"27.75"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-06";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-07";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-08";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-09";"27.72"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-10";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-11";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-12";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-13";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-14";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-15";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-16";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-17";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-18";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-19";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-20";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-21";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-22";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-23";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-24";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-25";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-26";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-27";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-28";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-29";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-30";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2018-05-31";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-01";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-02";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-03";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-04";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-05";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-06";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-07";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-08";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-09";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-10";"27.74"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-11";"27.73"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-12";"27.71"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-13";"27.7"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-14";"27.69"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-15";"27.68"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-16";"27.67"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-17";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-18";"27.66"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-19";"27.65"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-20";"27.64"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-21";"27.63"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-22";"27.62"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-23";"27.61"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-24";"27.6"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-25";"27.59"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-26";"27.57"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-27";"27.54"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-28";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-29";"27.52"
"Peilbuis Avallo advies";"BINN001_G";"2018-06-30";"27.51"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-01";"27.47"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-02";"27.43"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-03";"27.37"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-04";"27.42"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-05";"27.44"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-06";"27.45"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-07";"27.45"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-08";"27.46"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-09";"27.46"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-10";"27.45"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-11";"27.44"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-26";"27.36"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-29";"27.33"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-30";"27.28"
"Peilbuis Avallo advies";"BINN001_G";"2018-07-31";"27.21"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-01";"27.2"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-02";"27.15"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-03";"27.25"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-04";"27.26"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-06";"27.18"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-08";"27.29"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-09";"27.3"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-12";"27.33"
"Peilbuis Avallo advies";"BINN001_G";"2018-08-13";"27.34"
