"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-04";"8.07"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-05";"8.13"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-06";"8.09"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-07";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-08";"8.04"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-09";"8.04"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-10";"8.07"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-11";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-12";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-13";"8.08"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-14";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-15";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-16";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-17";"7.95"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-18";"7.94"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-19";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-20";"8.05"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-21";"8.09"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-22";"8.24"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-23";"8.29"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-24";"8.26"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-25";"8.37"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-26";"8.46"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-27";"8.42"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-28";"8.3"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-29";"8.2"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-30";"8.17"
"Vijverwijk Veghel";"VEGH002_G";"2023-12-31";"8.13"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-01";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-02";"8.18"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-03";"8.32"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-04";"8.36"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-05";"8.36"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-06";"8.24"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-07";"8.16"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-08";"8.1"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-09";"8.06"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-10";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-11";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-12";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-13";"7.99"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-14";"8"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-15";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-16";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-17";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-18";"7.94"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-19";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-20";"7.89"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-21";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-22";"7.95"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-23";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-24";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-25";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-26";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-27";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-28";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-29";"7.93"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-30";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2024-01-31";"7.89"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-01";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-02";"7.92"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-03";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-04";"7.97"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-05";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-06";"7.99"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-07";"8.12"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-08";"8.19"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-09";"8.38"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-10";"8.28"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-11";"8.18"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-12";"8.14"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-13";"8.09"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-14";"8.08"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-15";"8.11"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-16";"8.08"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-17";"8.03"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-18";"8.05"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-19";"8.07"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-20";"8.04"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-21";"8.05"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-22";"8.12"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-23";"8.09"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-24";"8.03"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-25";"8"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-26";"8.02"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-27";"8.07"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-28";"8.03"
"Vijverwijk Veghel";"VEGH002_G";"2024-02-29";"8.03"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-01";"8.04"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-02";"8"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-03";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-04";"7.92"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-05";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-06";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-07";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-08";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-09";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-10";"7.86"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-11";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-12";"8.01"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-13";"8.05"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-14";"8.03"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-15";"7.98"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-16";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-17";"7.96"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-18";"7.94"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-19";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-20";"7.88"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-21";"7.86"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-22";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-23";"7.92"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-24";"7.95"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-25";"7.95"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-26";"7.95"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-27";"7.91"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-28";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-29";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-30";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2024-03-31";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-01";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-02";"7.81"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-03";"7.8"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-04";"7.81"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-05";"7.85"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-06";"7.86"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-07";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-08";"7.84"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-09";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-10";"7.79"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-11";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-12";"7.76"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-13";"7.77"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-14";"7.75"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-15";"7.78"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-16";"7.83"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-17";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-18";"7.87"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-19";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-20";"7.93"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-21";"7.94"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-22";"7.92"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-23";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-24";"7.9"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-25";"7.75"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-26";"7.4"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-27";"7.35"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-28";"7.31"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-29";"7.26"
"Vijverwijk Veghel";"VEGH002_G";"2024-04-30";"7.23"
"Vijverwijk Veghel";"VEGH002_G";"2024-05-01";"7.16"
"Vijverwijk Veghel";"VEGH002_G";"2024-05-02";"7.12"
"Vijverwijk Veghel";"VEGH002_G";"2024-05-03";"7.02"
"Vijverwijk Veghel";"VEGH002_G";"2024-05-04";"6.82"
"Vijverwijk Veghel";"VEGH002_G";"2024-05-05";"6.83"
"Vijverwijk Veghel";"VEGH002_G";"2024-05-06";"6.82"
