"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-04";"8.3"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-05";"8.37"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-06";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-07";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-08";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-09";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-10";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-11";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-12";"8.32"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-13";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-14";"8.32"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-15";"8.28"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-16";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-17";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-18";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-19";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-20";"8.3"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-21";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-22";"8.42"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-23";"8.41"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-24";"8.43"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-25";"8.48"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-26";"8.45"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-27";"8.4"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-28";"8.38"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-29";"8.37"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-30";"8.36"
"Vijverwijk Veghel";"VEGH009_1_G";"2023-12-31";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-01";"8.32"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-02";"8.4"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-03";"8.43"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-04";"8.42"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-05";"8.41"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-06";"8.38"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-07";"8.35"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-08";"8.33"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-09";"8.3"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-10";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-11";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-12";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-13";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-14";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-15";"8.27"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-16";"8.28"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-17";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-18";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-19";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-20";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-21";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-22";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-23";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-24";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-25";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-26";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-27";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-28";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-29";"8.23"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-30";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-01-31";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-01";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-02";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-03";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-04";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-05";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-06";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-07";"8.38"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-08";"8.4"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-09";"8.44"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-10";"8.39"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-11";"8.37"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-12";"8.36"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-13";"8.33"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-14";"8.32"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-15";"8.35"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-16";"8.35"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-17";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-18";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-19";"8.33"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-20";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-21";"8.29"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-22";"8.34"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-23";"8.35"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-24";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-25";"8.29"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-26";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-27";"8.36"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-28";"8.32"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-02-29";"8.3"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-01";"8.31"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-02";"8.29"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-03";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-04";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-05";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-06";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-07";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-08";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-09";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-10";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-11";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-12";"8.29"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-13";"8.33"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-14";"8.32"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-15";"8.29"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-16";"8.27"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-17";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-18";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-19";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-20";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-21";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-22";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-23";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-24";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-25";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-26";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-27";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-28";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-29";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-30";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-03-31";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-01";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-02";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-03";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-04";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-05";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-06";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-07";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-08";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-09";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-10";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-11";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-12";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-13";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-14";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-15";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-16";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-17";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-18";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-19";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-20";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-21";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-22";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-23";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-24";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-25";"8.24"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-26";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-27";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-28";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-29";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-04-30";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-05-01";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-05-02";"8.26"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-05-03";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-05-04";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-05-05";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-05-06";"8.25"
"Vijverwijk Veghel";"VEGH009_1_G";"2024-05-07";"8.25"
