"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-22";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-23";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-25";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-26";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-27";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-28";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-29";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-30";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-01-31";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-01";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-02";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-03";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-04";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-05";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-06";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-07";"7.98"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-08";"7.94"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-09";"8.02"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-10";"7.95"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-11";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-12";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-13";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-14";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-15";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-16";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-17";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-18";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-19";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-20";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-21";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-22";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-23";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-24";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-25";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-26";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-27";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-28";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-02-29";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-01";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-04";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-05";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-06";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-07";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-08";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-09";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-10";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-11";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-12";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-13";"7.93"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-14";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-15";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-16";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-17";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-18";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-19";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-20";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-21";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-22";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-25";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-26";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-27";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-28";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-30";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-03-31";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-01";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-02";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-03";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-04";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-09";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-10";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-12";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-13";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-14";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-15";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-16";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-17";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-18";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-19";"7.91"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-20";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-21";"7.92"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-22";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-23";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-24";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-25";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-26";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-27";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-28";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-29";"7.87"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-04-30";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-05-01";"7.9"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-05-02";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-05-03";"7.88"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-05-04";"7.89"
"Vijverwijk Veghel";"VEGH008_1_G";"2024-05-05";"7.89"
