"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-14";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-15";"9.45"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-16";"9.41"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-17";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-18";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-19";"9.4"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-20";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-21";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-22";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-23";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-24";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-25";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-26";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-27";"9.44"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-28";"9.49"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-29";"9.49"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-11-30";"9.45"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-01";"9.4"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-02";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-03";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-04";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-05";"9.42"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-06";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-07";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-08";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-09";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-10";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-11";"9.38"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-12";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-13";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-14";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-15";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-16";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-17";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-18";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-19";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-20";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-21";"9.4"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-22";"9.5"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-23";"9.48"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-24";"9.51"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-25";"9.56"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-26";"9.55"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-27";"9.51"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-28";"9.47"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-29";"9.44"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-30";"9.43"
"Vijverwijk Veghel";"VEGH009_2_G";"2023-12-31";"9.41"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-01";"9.38"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-02";"9.47"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-03";"9.52"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-04";"9.52"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-05";"9.5"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-06";"9.46"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-07";"9.42"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-08";"9.4"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-11";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-12";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-13";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-14";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-15";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-16";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-17";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-18";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-19";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-20";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-21";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-22";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-23";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-24";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-25";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-26";"9.33"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-27";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-28";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-29";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-30";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-01-31";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-01";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-02";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-03";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-04";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-05";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-06";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-07";"9.45"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-08";"9.47"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-09";"9.53"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-10";"9.47"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-11";"9.44"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-12";"9.42"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-13";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-14";"9.38"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-15";"9.41"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-16";"9.4"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-17";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-18";"9.38"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-19";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-20";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-21";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-22";"9.41"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-23";"9.41"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-24";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-25";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-26";"9.38"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-27";"9.41"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-28";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-02-29";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-01";"9.36"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-02";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-03";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-04";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-05";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-06";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-07";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-08";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-09";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-10";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-11";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-12";"9.35"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-13";"9.39"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-14";"9.37"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-15";"9.34"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-16";"9.32"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-17";"9.3"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-18";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-19";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-20";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-21";"9.22"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-22";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-23";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-24";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-25";"9.29"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-26";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-27";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-28";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-29";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-30";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-03-31";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-01";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-02";"9.19"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-03";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-04";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-05";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-06";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-07";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-08";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-09";"9.19"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-10";"9.17"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-11";"9.14"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-12";"9.13"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-13";"9.12"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-14";"9.11"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-15";"9.13"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-16";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-17";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-18";"9.25"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-19";"9.27"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-20";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-21";"9.31"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-22";"9.28"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-23";"9.26"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-24";"9.24"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-25";"9.22"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-26";"9.19"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-27";"9.17"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-28";"9.15"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-29";"9.11"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-04-30";"9.09"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-05-01";"9.08"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-05-02";"9.07"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-05-03";"9.21"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-05-04";"9.18"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-05-05";"9.23"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-05-06";"9.2"
"Vijverwijk Veghel";"VEGH009_2_G";"2024-05-07";"9.17"
