"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Vijverwijk Veghel";"VEGH007_G";"2023-12-26";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2023-12-27";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2023-12-28";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2023-12-29";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2023-12-30";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2023-12-31";"7.95"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-01";"7.93"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-02";"8"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-03";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-04";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-05";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-06";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-07";"7.98"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-08";"7.93"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-09";"7.93"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-10";"7.91"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-11";"7.97"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-12";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-13";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-14";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-15";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-16";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-17";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-18";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-19";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-20";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-21";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-22";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-23";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-24";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-25";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-26";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-27";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-28";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-29";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-30";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-01-31";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-01";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-02";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-03";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-04";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-05";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-06";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-07";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-08";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-09";"8.05"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-10";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-11";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-12";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-13";"7.93"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-14";"7.93"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-15";"7.94"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-16";"7.93"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-17";"7.91"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-18";"7.91"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-19";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-20";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-21";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-22";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-23";"8.01"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-24";"8.01"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-25";"8.01"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-26";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-27";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-28";"7.97"
"Vijverwijk Veghel";"VEGH007_G";"2024-02-29";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-01";"8.01"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-02";"7.96"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-03";"7.96"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-04";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-05";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-06";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-07";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-08";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-09";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-10";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-11";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-12";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-13";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-14";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-15";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-16";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-17";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-18";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-19";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-20";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-21";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-22";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-23";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-24";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-25";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-26";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-27";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-28";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-29";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-30";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-03-31";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-01";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-02";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-03";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-04";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-05";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-06";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-07";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-08";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-09";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-10";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-11";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-12";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-13";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-14";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-15";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-16";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-17";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-18";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-19";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-20";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-21";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-22";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-23";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-24";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-25";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-27";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-28";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-29";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-04-30";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-05-01";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-05-02";"8.04"
"Vijverwijk Veghel";"VEGH007_G";"2024-05-03";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-05-04";"8.02"
"Vijverwijk Veghel";"VEGH007_G";"2024-05-05";"8.03"
"Vijverwijk Veghel";"VEGH007_G";"2024-05-06";"8.03"
